line,pop,EarLength,EarRowNumber,EarWeight,CobWeight
HZAU_555-1,KUI3/B77,10.43935488,13.29082988,50.30317854,10.67168988
HZAU_556-2,KUI3/B77,11.3034965,13.1529311,45.98533819,12.50717486
HZAU_557-1-2,KUI3/B77,10.4089841,12.77646648,40.9574928,10.58942387
HZAU_558-1,KUI3/B77,14.35106421,12.57017792,67.36710388,11.72585163
HZAU_559-1,KUI3/B77,12.75882724,11.83371876,48.41033113,11.57741224
HZAU_560-1,KUI3/B77,12.82781175,11.93557395,56.63763528,13.54675856
HZAU_561-2,KUI3/B77,13.27195912,13.16671862,49.44844558,12.66096093
HZAU_562-1,KUI3/B77,10.45055252,12.7960539,43.85844434,10.48836287
HZAU_563-1,KUI3/B77,9.797627622,14.7048425,48.80450785,13.04335429
HZAU_564-2,KUI3/B77,13.60988218,11.0642794,53.29255421,12.28650023
HZAU_565-1,KUI3/B77,12.57007937,15.79339241,60.4513207,13.17483328
HZAU_566-1,KUI3/B77,14.02340953,13.17300933,61.61365374,15.42087741
HZAU_569-1,KUI3/B77,9.618365092,12.48352379,47.1190204,10.16909662
HZAU_570-2,KUI3/B77,11.70189061,14.66868545,54.72246241,12.54748286
HZAU_571-2,KUI3/B77,14.94304618,12.9251259,66.26257,14.15344447
HZAU_572-1,KUI3/B77,10.15858236,12.02187293,45.1011211,10.49878425
HZAU_573-1,KUI3/B77,11.27973785,12.51639792,54.66030736,11.62797232
HZAU_574-1,KUI3/B77,12.60441881,12.78888324,58.30910498,13.82580132
HZAU_576-1,KUI3/B77,12.13113184,11.81008729,51.36259851,12.57999679
HZAU_577-1-2,KUI3/B77,14.50474505,13.50560734,65.94443407,11.81273614
HZAU_578-1,KUI3/B77,10.62227454,12.06867789,48.48615681,13.25851888
HZAU_579-1,KUI3/B77,10.50161331,11.67136996,38.5987878,11.89790671
HZAU_580-2,KUI3/B77,12.97940391,11.31840069,37.70517754,11.74301627
HZAU_581-2,KUI3/B77,10.5345007,13.6886878,42.88497237,8.896493465
HZAU_582-2,KUI3/B77,12.27620456,13.85238973,53.85726047,10.36759737
HZAU_584-1,KUI3/B77,11.17154261,12.14741795,49.65129552,9.567450821
HZAU_585-1,KUI3/B77,13.12809516,13.32668321,63.39782986,12.04911901
HZAU_586-1,KUI3/B77,10.69643196,11.11508841,38.39497174,9.696950382
HZAU_587-1,KUI3/B77,10.15364352,13.45172925,49.4340209,10.69162662
HZAU_588-1,KUI3/B77,12.4159612,13.73588368,55.40091013,9.508752371
HZAU_589-1-2,KUI3/B77,12.05349314,13.0057923,50.32088253,11.70039488
HZAU_590-1-2,KUI3/B77,8.95833316,12.4209038,41.35209279,10.80828323
HZAU_591-2,KUI3/B77,12.84910169,13.11317892,57.95195037,12.30062243
HZAU_592-2,KUI3/B77,10.56030381,12.96963525,51.45762217,10.61260216
HZAU_593-1,KUI3/B77,11.14651014,11.45292178,36.52131306,11.82343136
HZAU_594-1,KUI3/B77,11.87955817,13.30875654,57.62446378,12.8031371
HZAU_595-3,KUI3/B77,10.8475089,13.48443787,55.20485111,11.89647632
HZAU_596-1,KUI3/B77,11.9784659,12.95356545,46.64434236,10.01781494
HZAU_597-1,KUI3/B77,12.4237827,12.49961868,43.95590681,11.53019781
HZAU_598-1,KUI3/B77,12.57045263,12.25825393,54.99250232,13.16277716
HZAU_599-2,KUI3/B77,13.00038826,13.9404336,56.00944941,13.6460435
HZAU-1001-1,K22/CI7,11.82997466,14.2526629,84.40891912,17.5890279
HZAU-1002-2,K22/CI7,12.5643425,16.35443718,74.76495781,15.92455063
HZAU-1004-2,K22/CI7,10.36174613,14.79619937,67.0542436,15.48343969
HZAU-1005-1,K22/CI7,11.25720429,15.02534577,82.83206134,15.7613944
HZAU-1006-2,K22/CI7,14.37219554,15.75633043,91.19452228,22.96382093
HZAU-1007-2,K22/CI7,10.27628032,16.73137347,79.09588651,15.23091451
HZAU-1008-1,K22/CI7,11.3951843,15.90339448,73.10006142,21.64220804
HZAU-1009-1,K22/CI7,11.43330532,16.07705341,77.52439134,16.97096499
HZAU-1010-2,K22/CI7,11.95342827,16.04219571,77.70920307,21.16483936
HZAU-1011-1,K22/CI7,10.60090063,16.14759678,64.96580979,18.68677194
HZAU-1012-2,K22/CI7,13.01523949,14.79653674,72.70743378,19.43298236
HZAU-1013-2,K22/CI7,10.72195158,16.3661445,70.88571485,15.90878752
HZAU-1014-2,K22/CI7,11.14089225,17.73363824,71.75019839,14.61527814
HZAU-1015-1,K22/CI7,15.59251316,17.01746572,73.86458317,19.74840773
HZAU-1016-1,K22/CI7,13.40539448,15.77621065,81.30136688,18.65428166
HZAU-1017-2,K22/CI7,10.48419094,15.74493052,67.34313244,17.8922085
HZAU-1018-1,K22/CI7,12.64636135,13.78166467,70.90329931,15.06336707
HZAU-1019-1,K22/CI7,11.41026483,14.40995731,57.84481307,13.84081157
HZAU-1020-2,K22/CI7,11.97320251,18.50339525,87.90158963,19.39920117
HZAU-1021-1,K22/CI7,11.34156094,14.86129361,71.94883771,17.11036152
HZAU-1022-2,K22/CI7,10.52093937,17.28894191,60.52385901,14.57361152
HZAU-1023-1,K22/CI7,11.41378605,16.58632126,71.37628577,16.21675579
HZAU-1024-1,K22/CI7,12.50208869,16.57621058,68.6955415,16.61600187
HZAU-1025-1,K22/CI7,12.98180609,15.63142063,78.87102082,15.76302372
HZAU-1026-1,K22/CI7,12.29572551,14.93536979,70.57901036,20.09387458
HZAU-1027-2,K22/CI7,10.58649009,15.1807443,62.34078765,15.99348826
HZAU-1028-2,K22/CI7,12.40591297,15.65520189,57.41168017,14.08413809
HZAU-1029-1,K22/CI7,11.12301546,15.961846,70.91831092,16.01099418
HZAU-1030-2,K22/CI7,11.9478033,16.63808903,77.81487026,18.83755013
HZAU-1031-2,K22/CI7,11.61125567,16.17781477,74.44386462,19.310776
HZAU-1032-2,K22/CI7,11.70188913,17.58333951,65.93008841,14.99297458
HZAU-1033-1,K22/CI7,11.7019163,14.66858365,68.93176168,14.68163926
HZAU-1034-1,K22/CI7,11.61692156,16.21746577,81.52050918,17.13975763
HZAU-1035-1,K22/CI7,11.9429699,17.07277964,67.44890191,15.60407541
HZAU-1036-2,K22/CI7,13.06702743,16.14759678,67.60610137,17.53904895
HZAU-1037-2,K22/CI7,10.79784099,15.01626817,65.75946034,13.31974904
HZAU-1038-2,K22/CI7,11.74184275,17.21001243,75.61199571,18.4109415
HZAU-1039-1,K22/CI7,11.64799256,14.92755446,75.2901674,14.17391155
HZAU-1041-1,K22/CI7,11.39892933,16.95574518,66.38426415,16.86611132
HZAU-1042-1,K22/CI7,10.90446998,19.17510538,75.46514001,17.14987868
HZAU-1043-1,K22/CI7,13.79116995,15.80174528,81.88557282,15.57198016
HZAU-1044-1,K22/CI7,13.31277077,14.72415897,76.07133225,16.27311626
HZAU-1046-1,K22/CI7,11.15201113,20.03852523,75.88180273,16.04798265
HZAU-1047-2,K22/CI7,12.98885624,14.3115556,79.56083962,19.3529608
HZAU-1048-2,K22/CI7,12.80827495,13.89684196,65.49293115,18.26192597
HZAU-1049-2,K22/CI7,11.02076563,17.06760998,62.07065519,13.48692183
HZAU-1050-1,K22/CI7,14.27641932,14.59322184,62.75193679,17.31486268
HZAU-1051-1,K22/CI7,11.88185175,17.69170148,70.32048145,14.72244793
HZAU-1052-1,K22/CI7,11.29601399,15.61781743,73.46993478,13.89346725
HZAU-1053-2,K22/CI7,11.91080289,16.46899414,71.50659128,16.77464564
HZAU-1054-1,K22/CI7,12.20279821,16.13684178,77.34569164,13.16258601
HZAU-1055-1,K22/CI7,13.61565708,16.36117749,87.96178685,20.93661024
HZAU-1056-2,K22/CI7,11.24351924,15.04352298,53.20186071,14.45063775
HZAU-1057-1,K22/CI7,11.59252249,16.95807708,73.16846371,15.4400543
HZAU-1058-1,K22/CI7,12.68920602,18.37641759,67.47870259,18.42641081
HZAU-1059-4,K22/CI7,12.90005768,13.64978036,64.95088798,20.44461208
HZAU-1060-2,K22/CI7,14.13542802,16.26308083,72.67934089,19.5984339
HZAU-1061-1,K22/CI7,11.73591472,15.25098819,71.4753596,14.7144621
HZAU-1062-2,K22/CI7,11.89485909,15.0127765,72.02893798,14.33250356
HZAU-1063-2,K22/CI7,12.52260044,14.55109034,76.32251645,17.30410594
HZAU-1064-2,K22/CI7,12.05524978,16.04680317,74.75687082,14.98037214
HZAU-1066-2,K22/CI7,10.50098395,15.65830632,67.61214235,16.15562698
HZAU-1069-2,K22/CI7,12.29417164,16.17196373,73.91402385,17.55131473
HZAU-1070-2,K22/CI7,11.74330277,15.20095551,75.00226479,15.3801791
HZAU-1071-2,K22/CI7,11.09962488,16.34322996,74.93687088,16.42007494
HZAU-1072-1,K22/CI7,11.21706816,15.37385967,68.56925171,13.38178737
HZAU-1073-1,K22/CI7,11.5537389,14.66288073,72.11665011,19.61408612
HZAU-1074-1,K22/CI7,13.52864667,16.19610012,78.42676674,19.55647362
HZAU-1075-3,K22/CI7,11.52393653,16.61293931,76.33646872,14.45226636
HZAU-1076-2,K22/CI7,11.20709354,15.9573296,71.63702637,14.8523658
HZAU-1077-2,K22/CI7,13.45364171,15.87217497,89.49708043,19.55243554
HZAU-1079-2,K22/CI7,11.29662724,17.10464659,87.83688439,20.13332511
HZAU-1082-1,K22/CI7,12.95054768,17.03050025,70.14046219,18.38534539
HZAU-1084-2,K22/CI7,13.29149457,14.81190849,76.89931799,16.5516077
HZAU-1085-1,K22/CI7,11.07540789,17.1781644,82.57596648,16.59256879
HZAU-1087-2,K22/CI7,9.679837058,14.03974456,50.0476446,11.88902893
HZAU-1088-1,K22/CI7,13.0756325,15.57288404,83.43709332,19.4692303
HZAU-1089-1,K22/CI7,14.51367372,16.26986752,89.50588735,17.7471252
HZAU-1090-1,K22/CI7,13.16971247,17.60758622,88.98630983,17.54564288
HZAU-1091-2,K22/CI7,13.01493835,16.30599155,69.88119928,18.86360556
HZAU-1092-2,K22/CI7,12.81866675,14.32052267,64.82977847,14.23371535
HZAU-1094-1,K22/CI7,12.5335254,14.81309906,76.28087421,19.45452931
HZAU-1095-1,K22/CI7,12.30960438,14.75817269,83.34181016,18.47924718
HZAU-1096-1,K22/CI7,13.34397507,15.52925621,82.29609592,17.48171072
HZAU-1097-2,K22/CI7,10.14187077,13.9736876,54.50302323,12.54106248
HZAU-1098-1,K22/CI7,10.44594833,16.57030418,63.6429746,15.31787116
HZAU-1099-2,K22/CI7,12.72914936,18.67532283,78.38588949,17.59008777
1100-1,K22/CI7,13.58839715,16.18880181,78.92138836,17.5871359
HZAU-1101-1,K22/CI7,11.93811681,15.95267091,72.98399689,15.5484457
HZAU-1102-2,K22/CI7,11.58506849,14.94801513,63.9958453,16.53512307
HZAU-1103-1,K22/CI7,14.26458472,14.8934484,80.98748849,18.79010854
HZAU-1104-1,K22/CI7,12.22672276,17.78492398,64.68063657,15.30110204
HZAU-1105-1,K22/CI7,10.94593649,16.5275543,70.61468418,16.91090917
HZAU-1106-4,K22/CI7,11.3440425,14.87924709,68.54990504,17.76257609
HZAU-1107-1,K22/CI7,9.818282084,14.75727435,69.48954523,18.20798968
HZAU-1108-1,K22/CI7,11.78614079,15.76816258,67.65468399,16.0728895
HZAU-1109-2,K22/CI7,12.06503301,16.63269336,79.7034548,15.17154771
HZAU-1111-1,K22/CI7,10.90188317,16.79388495,73.67042623,14.82354849
HZAU-1112-2,K22/CI7,10.77917038,16.9502294,63.34412682,16.36269743
HZAU-1113-1,K22/CI7,11.74902638,15.32193111,68.18147774,17.35250174
HZAU-1115-1,K22/CI7,11.35491458,20.18046732,68.80849155,18.86927499
HZAU-1116-1,K22/CI7,13.56357072,15.1045914,94.50351886,17.53409151
HZAU-1117-1,K22/CI7,10.92011841,18.04479657,76.19447418,19.29025925
HZAU-1118-1,K22/CI7,11.91145672,15.02040961,80.60905878,19.49522202
HZAU-1119-4,K22/CI7,10.76105237,14.6904594,60.15208608,14.06633592
HZAU-1120-2,K22/CI7,10.80444216,16.17735459,67.17612826,16.44578195
HZAU-1121-2,K22/CI7,10.90194027,15.54274824,59.775972,12.9279136
HZAU-1122-2,K22/CI7,11.59834914,16.52139588,80.27280353,17.30171019
HZAU-1123-2,K22/CI7,15.50543456,15.89532028,113.4806545,21.58801864
HZAU-1124-4,K22/CI7,12.80459549,15.02074431,76.02113073,19.25568223
HZAU-1125-1,K22/CI7,12.16191524,15.62952475,66.57638642,17.45098075
HZAU-1126-1,K22/CI7,11.46014844,18.47074073,87.95111224,21.06351364
HZAU-1127-1,K22/CI7,12.13203325,16.34556691,87.59298897,17.65771834
HZAU-1128-1,K22/CI7,13.47128421,17.39478806,80.48141342,17.60501449
HZAU-1129-4,K22/CI7,9.906619653,16.59475832,65.49345168,14.35158615
HZAU-1130-4,K22/CI7,13.36291166,15.30916889,73.24827801,19.23875227
HZAU-1131-1,K22/CI7,13.20605062,16.65724917,95.7234489,18.6509225
HZAU-1132-4,K22/CI7,11.2804426,16.71658107,70.83381085,14.99036501
HZAU-1133-2,K22/CI7,11.52905859,15.47220933,76.83301415,16.75182217
HZAU-1134-1,K22/CI7,12.63595325,16.49586615,82.58722091,18.61224066
HZAU-1135-2,K22/CI7,11.90133459,16.44453999,76.66207422,17.50327245
HZAU-1136-2,K22/CI7,12.71126985,16.38795887,74.53995484,17.21922324
HZAU-1137-2,K22/CI7,10.98001777,16.82437002,74.30651146,17.39674152
HZAU-1138-1,K22/CI7,11.79718334,18.35545689,67.29135544,15.45890085
HZAU-1139-1,K22/CI7,11.72138421,15.39337186,63.32094127,15.36118944
HZAU-1140-1,K22/CI7,10.92325327,14.39381268,57.21312156,12.77361504
HZAU-1141-2,K22/CI7,10.18602437,15.56117673,55.27965103,16.28910217
HZAU-1142-1,K22/CI7,14.58359345,14.64541348,84.23905348,21.24990283
HZAU-1144-1,K22/CI7,10.4301531,18.0466781,68.1335064,17.13231435
HZAU-1145-1,K22/CI7,12.58322216,16.37596002,85.92747284,17.35489579
HZAU-1146-2,K22/CI7,12.07585655,16.61294957,69.34340991,14.86757596
HZAU-1147-2,K22/CI7,11.85686128,14.52114806,67.75544362,16.61191999
HZAU-1148-1,K22/CI7,10.86320223,14.22370564,67.0078276,17.24209902
HZAU-1149-1,K22/CI7,11.95841213,15.48389218,70.70058545,14.95040293
HZAU-1151-2,K22/CI7,11.26519125,16.21076639,63.47415408,18.14966278
HZAU-1152-2,K22/CI7,12.0530094,17.23405959,88.8014815,17.15988191
HZAU-1153-2,K22/CI7,11.30541707,16.71050028,72.06310398,15.73346779
HZAU-1154-2,K22/CI7,13.40066915,16.7534271,86.00784942,21.00347515
HZAU-1155-2,K22/CI7,12.66354925,15.19635405,76.95447493,15.66510643
HZAU-1156-2,K22/CI7,13.92099485,16.46899414,66.30755749,14.12638584
HZAU-1157-2,K22/CI7,10.66396332,17.03587905,65.7873765,18.89727833
HZAU-1158-2,K22/CI7,11.95546991,16.29091616,89.55023816,19.79390322
HZAU-1160-1,K22/CI7,10.4776307,16.10218194,76.0112407,16.57547912
HZAU-1161-1,K22/CI7,12.37798172,17.58074411,80.1349506,18.98390036
HZAU-1162-1,K22/CI7,12.18738636,15.993885,74.51975443,19.7153464
HZAU-1163-2,K22/CI7,14.34597565,15.51528241,71.95164273,17.74684016
HZAU-1164-2,K22/CI7,13.14757833,14.99101186,76.69338981,19.3045516
HZAU-1165-1,K22/CI7,12.93475283,15.84250899,82.08289995,20.34484093
HZAU-1166-2,K22/CI7,12.75737566,17.13976854,87.27446195,17.69828283
HZAU-1167-1,K22/CI7,10.96615833,16.56681073,76.65877754,16.3482025
HZAU-1168-2,K22/CI7,12.59915857,15.231476,83.1568092,19.34213509
HZAU-1169-4,K22/CI7,11.96465492,16.31635397,72.61895964,17.35393749
HZAU-1170-4,K22/CI7,12.67622297,15.01684187,68.81815901,15.22875271
HZAU-1171-1,K22/CI7,13.7456493,16.43755309,77.25686423,23.20770807
HZAU-1172-1,K22/CI7,13.09159392,15.06367113,80.17445962,20.8455551
HZAU-1173-1,K22/CI7,12.27807233,18.23752811,94.93056949,19.52482548
HZAU-1175-4,K22/CI7,13.2939646,14.94085161,82.35965673,18.18105182
HZAU-1176-1,K22/CI7,11.05677132,17.71105612,69.71129003,14.93583133
HZAU-1177-2,K22/CI7,9.836699932,14.60698553,64.95106149,14.88503936
HZAU-1178-1,K22/CI7,12.86455157,16.44453999,83.1542731,18.14756894
HZAU-1179-2,K22/CI7,12.43010248,18.83712862,79.91311868,16.81010271
HZAU-1180-1,K22/CI7,13.89538217,16.71119929,80.95833892,19.61456527
HZAU-1181-1,K22/CI7,12.42806336,15.78171986,84.83652334,17.94470169
HZAU-1182-1,K22/CI7,11.66007514,16.04978019,76.24079355,15.67643477
HZAU-1183-4,K22/CI7,12.33233166,15.69882747,65.58724612,14.78850909
HZAU-1184-1,K22/CI7,11.43072337,13.89684196,57.09247658,18.29035551
HZAU-1185-4,K22/CI7,10.22599045,16.8993443,68.28505948,19.09504181
HZAU-1186-2,K22/CI7,10.75483453,15.36194773,63.43793479,14.7450627
HZAU-1187-2,K22/CI7,12.88517839,15.88093244,70.0818431,18.6657639
HZAU-1188-2,K22/CI7,11.92175692,16.49656517,70.40012223,17.89825143
HZAU-1189-2,K22/CI7,12.12875576,16.67860111,73.02479798,16.19423576
HZAU-1190-2,K22/CI7,11.24877711,15.47922552,68.07475009,20.07017436
HZAU-1191-1,K22/CI7,12.51768421,16.67161421,72.96511077,17.88499496
HZAU-1192-2,K22/CI7,12.83632191,16.25295289,76.43754957,16.62251865
HZAU-1193-2,K22/CI7,12.13348452,16.96995711,85.89953783,17.57595622
HZAU-1194-2,K22/CI7,13.28905865,15.20806137,77.94988211,16.89372795
HZAU-1195-2,K22/CI7,11.25205707,15.41016953,56.85275457,14.27969708
HZAU-1196-2,K22/CI7,11.59816705,14.8655008,72.48624786,16.39623711
HZAU-1197-2,K22/CI7,12.36197181,15.13426076,72.3181103,15.63039603
HZAU-1198-2,K22/CI7,12.93246838,14.78515146,81.58089043,17.46110729
HZAU-1199-1,K22/CI7,12.24692738,17.98165779,79.58588007,17.89537653
HZAU-801-1,DAN340/K22,11.01447367,16.9835847,72.88813616,14.73540143
HZAU-802-2,DAN340/K22,11.02715346,16.00144493,60.7801835,16.19053479
HZAU-803-1,DAN340/K22,10.85507056,17.94646682,78.54092816,12.44345091
HZAU-804-2,DAN340/K22,11.03038029,15.51987863,61.52842092,15.42803921
HZAU-805-1,DAN340/K22,12.64889894,15.56814798,76.0375918,10.50806728
HZAU-806-1,DAN340/K22,9.989204101,15.90023251,67.68430815,14.1369465
HZAU-807-2,DAN340/K22,11.63524009,16.49251482,74.17450962,13.54718184
HZAU-808-1,DAN340/K22,11.0595775,15.20546238,64.14760759,13.98345563
HZAU-809-1,DAN340/K22,11.44021421,16.82332959,78.66984657,13.40269553
HZAU-810-2,DAN340/K22,10.84420216,17.08629213,82.25197902,16.95718532
HZAU-811-1,DAN340/K22,9.66987222,15.07981693,59.28113314,13.21588879
HZAU-812-1,DAN340/K22,11.98031159,15.46223094,68.78059432,15.56027215
HZAU-813-2,DAN340/K22,12.96136558,16.55048138,75.19039607,13.4473854
814-1,DAN340/K22,10.73117087,16.63841819,70.35663965,13.21238716
HZAU-815-2,DAN340/K22,10.71210828,19.13287538,73.12209143,21.18948811
HZAU-816-2,DAN340/K22,9.333169103,13.34185441,53.67198248,13.18800214
HZAU-818-4,DAN340/K22,12.50863899,17.10367552,75.07273347,14.56790682
HZAU-819-2,DAN340/K22,11.07856908,15.02790342,65.08685122,12.63419288
HZAU-820-1,DAN340/K22,12.51394972,15.96292965,72.12260694,14.60651649
HZAU-821-2,DAN340/K22,11.13422952,15.98868753,70.56625868,17.20814272
HZAU-822-1,DAN340/K22,11.17099588,15.47973842,64.25431899,14.74940795
HZAU-823-1,DAN340/K22,11.19072278,17.31096462,77.68788575,13.06639708
HZAU-824-1,DAN340/K22,11.92216568,17.936838,82.05533456,11.4039879
HZAU-825-2,DAN340/K22,11.97433397,16.50535324,79.46621974,13.65084461
826-1-2,DAN340/K22,11.33473303,16.53012503,67.42906049,18.25378265
HZAU-827-2,DAN340/K22,11.24560817,14.74563362,64.55206477,14.4908464
HZAU-828-2,DAN340/K22,10.07324537,16.37634028,70.27015692,13.06322575
HZAU-829-1,DAN340/K22,11.75276268,15.63471073,72.73267235,15.98314224
HZAU-830-1,DAN340/K22,11.44667346,15.32742745,75.39683365,18.14717106
HZAU-831-1,DAN340/K22,12.57463159,17.08950173,77.5054496,20.19404394
HZAU-832-2,DAN340/K22,10.72592775,16.38980741,66.11104404,12.74705951
HZAU-833-2,DAN340/K22,9.419355745,19.44856294,69.6858012,11.986345
HZAU-834-2,DAN340/K22,11.23019605,16.68889602,72.542385,12.60911488
HZAU-835-1,DAN340/K22,11.55408941,18.34766771,72.47478681,12.36540844
HZAU-836-1,DAN340/K22,11.71584734,15.84096458,72.3092274,15.99142197
HZAU-837-1,DAN340/K22,11.31215572,15.820587,71.63236491,18.26731121
HZAU-838-1,DAN340/K22,9.831256313,16.09232723,64.55143992,14.58534463
839-1-2,DAN340/K22,11.01103201,16.64336635,76.91141631,16.26422222
HZAU-840-2,DAN340/K22,11.91054059,16.40196668,67.38737127,10.99157595
HZAU-841-1,DAN340/K22,10.42145213,17.70900375,67.77916574,13.02984521
HZAU-842-2,DAN340/K22,12.33406661,16.95450905,78.9755397,16.68717078
HZAU-843-1,DAN340/K22,11.57720017,16.45174277,74.06813041,15.0821761
HZAU-844-2,DAN340/K22,11.77417439,17.13764584,79.97300808,13.56838615
HZAU-846-2,DAN340/K22,12.37796374,18.30055886,76.84771878,13.2960372
HZAU-847-2,DAN340/K22,12.17272182,14.47005747,76.72048012,19.27147902
HZAU-848-1,DAN340/K22,11.12804838,16.20685979,69.58816717,14.68194593
HZAU-849-4,DAN340/K22,11.23473978,16.83594277,76.26199342,16.31794341
HZAU-850-2,DAN340/K22,11.78905595,16.33259928,85.31645042,11.07457201
HZAU-851-2,DAN340/K22,12.73050406,17.36423828,73.97806486,12.64002893
HZAU-852-2,DAN340/K22,10.53344634,17.01768211,60.5278685,12.94917305
HZAU-853-4,DAN340/K22,10.60292382,16.12661961,63.32489095,12.60252003
HZAU-854-2,DAN340/K22,11.81134147,17.34444499,72.77321343,12.75736987
HZAU-855-1,DAN340/K22,11.4809089,15.92441436,76.69731884,12.379693
HZAU-856-1,DAN340/K22,12.0025918,18.00222592,75.40896816,17.37371442
HZAU-857-1,DAN340/K22,12.20365708,16.05951023,83.50197297,17.85593687
HZAU-858-1,DAN340/K22,11.69555967,15.07707809,75.50353369,13.65694168
HZAU-859-1,DAN340/K22,11.53942313,15.52731634,67.69657771,14.86450957
HZAU-860-1,DAN340/K22,10.95270496,16.96432706,71.47161011,12.05405781
HZAU-861-1,DAN340/K22,11.63524009,17.87906507,74.64798069,17.78552782
HZAU-862-1,DAN340/K22,11.63705149,16.00786415,70.63926717,18.01721641
HZAU-863-1,DAN340/K22,11.80422081,18.78895055,81.48762743,17.23481793
HZAU-864-2,DAN340/K22,11.18219755,15.2125057,68.96150309,14.86856581
HZAU-865-1,DAN340/K22,10.87282227,16.82952356,74.60649729,16.4202688
HZAU-866-1,DAN340/K22,11.83829791,16.45399953,73.56165425,11.94473193
HZAU-867-2,DAN340/K22,12.83293708,15.06423967,68.61845486,11.90037796
HZAU-868-1,DAN340/K22,10.47594476,17.12480741,72.32326432,14.28116228
HZAU-869-1,DAN340/K22,10.71776662,17.82180574,64.69516738,15.4211623
HZAU-870-2,DAN340/K22,11.57926786,15.77035322,76.63204352,17.13383833
HZAU-871-1,DAN340/K22,11.31299221,15.07707809,56.87856318,13.23086798
HZAU-872-2,DAN340/K22,11.92275205,16.8943411,70.56975964,13.74600387
HZAU-873-1,DAN340/K22,11.60167266,16.82007504,72.09357108,15.42580604
HZAU-874-1,DAN340/K22,10.19247349,17.51586806,76.48652957,17.10679
HZAU-876-1,DAN340/K22,10.89480977,17.02198911,72.12964616,14.12086547
HZAU-877-2,DAN340/K22,11.80478703,15.92120476,71.53920212,10.95772687
HZAU-878-1,DAN340/K22,12.96462578,17.26603012,83.91693643,14.06770987
HZAU-879-2,DAN340/K22,11.81565118,15.54829129,65.2174049,18.06915449
HZAU-880-1,DAN340/K22,10.33103268,17.62985325,67.94345231,12.51034446
HZAU-881-2,DAN340/K22,12.25365169,16.48288599,73.45238234,13.29947928
HZAU-882-2,DAN340/K22,11.3974034,18.17113932,75.79895377,14.20957341
HZAU-883-2,DAN340/K22,12.04745172,17.40996438,67.53450523,14.42116562
HZAU-884-2,DAN340/K22,10.99555177,16.22743576,68.92033389,11.61778402
HZAU-885-2,DAN340/K22,10.73686021,15.59348077,62.92051857,11.2237939
HZAU-886-1,DAN340/K22,12.98694416,15.76234651,86.35053442,14.93557792
HZAU-887-2,DAN340/K22,9.99271321,15.91158635,62.50367303,17.10593155
HZAU-888-2,DAN340/K22,11.50119656,15.95330083,78.1941879,13.40748449
HZAU-889-1,DAN340/K22,12.66573024,16.94384598,64.54518074,17.38987609
HZAU-890-1,DAN340/K22,9.295818336,18.14546246,70.53868943,14.87138138
HZAU-892-1,DAN340/K22,11.34856017,17.880712,79.61094314,18.45526288
HZAU-893-1,DAN340/K22,12.20401936,15.69974187,78.81374551,10.98642583
HZAU-894-2,DAN340/K22,11.18296217,16.7206481,72.49690661,14.23849376
HZAU-895-1,DAN340/K22,11.98791946,17.53563712,82.73903309,13.47805656
HZAU-896-1,DAN340/K22,11.25049895,18.12941443,75.38037534,13.00769102
HZAU-897-1,DAN340/K22,11.8310909,16.50561196,73.88825769,17.07192459
HZAU-898-2,DAN340/K22,10.53934372,17.64155415,74.86682038,18.74938719
HZAU-899-1,DAN340/K22,11.91184071,16.40585542,71.07205265,17.72987821
HZAU-901-1,DAN340/K22,11.46134579,17.37836637,73.98574306,14.81451361
HZAU-902-1,DAN340/K22,11.40122846,16.22342653,74.83055856,15.3098632
HZAU-903-2,DAN340/K22,13.98774622,16.61021449,70.7684009,21.64431815
HZAU-904-1,DAN340/K22,10.85108548,17.14727466,76.02531781,14.11474439
HZAU-905-2,DAN340/K22,10.21021253,15.60024405,60.53037988,14.56192079
HZAU-906-2,DAN340/K22,10.22940218,17.29121428,73.60343612,15.40819385
HZAU-907-2,DAN340/K22,10.35525868,15.80400524,66.16570766,13.51489633
HZAU-908-1,DAN340/K22,10.41689315,18.29310439,71.73834732,14.90527283
HZAU-909-1,DAN340/K22,10.45132656,18.29631216,73.21143363,13.06875221
HZAU-910-2,DAN340/K22,12.14669089,16.1660577,76.53354593,16.59457213
HZAU-911-2,DAN340/K22,11.65140685,16.61795215,73.60176239,14.30183728
HZAU-912-2,DAN340/K22,11.2073914,16.63152399,68.74454319,13.87964939
HZAU-913-2,DAN340/K22,12.03688389,15.99288291,66.71692735,14.27937511
HZAU-914-1,DAN340/K22,12.01883822,16.28271302,64.27465394,11.97068328
HZAU-915-2,DAN340/K22,11.70523153,16.62470231,70.18264357,12.26035827
HZAU-916-2,DAN340/K22,10.90641833,15.5045436,64.71712441,19.22562631
HZAU-917-2,DAN340/K22,10.35068858,17.13563976,71.07129157,16.74280778
HZAU-918-1,DAN340/K22,10.77410102,15.87947986,68.76539131,14.66713877
HZAU-919-1,DAN340/K22,12.0230606,15.52642309,68.83372326,15.62792787
HZAU-920-1,DAN340/K22,12.50308133,16.00144493,80.39541363,14.12354697
HZAU-921-3,DAN340/K22,10.32465852,15.90043899,66.3174342,11.29467891
HZAU-922-2,DAN340/K22,11.02875447,17.25186474,66.62813844,11.84520269
HZAU-923-3,DAN340/K22,11.16239615,15.78689112,71.15157465,15.24193414
HZAU-924-1,DAN340/K22,10.09627553,17.12801702,74.28673481,16.24540841
